"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont_au_Change","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pont_Notre-Dame"
"http://es.dbpedia.org/resource/Pont_Notre_Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont_Notre-Dame"
"http://es.dbpedia.org/resource/Puente_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont_Notre-Dame"
"http://dbpedia.org/resource/Pont_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont_Notre-Dame"
"http://es.dbpedia.org/resource/Puente_de_Notre_Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pont_Notre-Dame"
"http://es.dbpedia.org/resource/Puente_de_Arcole","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pont_Notre-Dame"
"http://es.dbpedia.org/resource/Pont_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Pont Notre-Dame"
"http://es.dbpedia.org/resource/Pont_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","El puente [de] Notre Dame (en francés, pont Notre-Dame) es un puente de origen medieval erigido en París sobre el río río Sena. Fue construido, en su actual diseño, entre 1910 y 1914, aunque el primer puente con ese nombre se remonta al siglo XV. En 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Pont_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9w4x"
"http://es.dbpedia.org/resource/Pont_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1910"
"http://es.dbpedia.org/resource/Pont_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1914"
"http://es.dbpedia.org/resource/Pont_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
