"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Jülich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356"
"http://es.dbpedia.org/resource/Electorado_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356"
"http://es.dbpedia.org/resource/Zarato_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios fundados en 1356"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios fundados en 1356"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356","http://dbpedia.org/ontology/wikiPageID",5651534
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356","http://dbpedia.org/ontology/wikiPageRevisionID",63963298
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_fundados_en_1356?oldid=63963298&ns=14"
