"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Eugéne_Barrois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Barrois"
"http://es.wikipedia.org/wiki/Charles_Barrois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Barrois"
"http://es.dbpedia.org/resource/Charles_Barrois","http://www.w3.org/2000/01/rdf-schema#label","Charles Barrois"
"http://es.dbpedia.org/resource/Charles_Barrois","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eugène Barrois (21 de abril de 1851, Lille - 5 de noviembre de 1939) fue un geólogo y paleontólogo francés.​ Barrois nació y se educó en Lille. Era hermano del zoólogo . Estudió geología la universidad de su ciudad natal y fue alumno del reputado geólogo . Uno de sus primeros trabajos, Recherches sur le terrain crétacé supérieur de l’Angleterre et de l'Irlande​ fue publicado en las Mémoires de la Société Géologique du Nord en 1877; esta obra delimitó en detalle las zonas paleontológicas del  y la Formación Arena Verde en Gran Bretaña y ha sido la base de trabajos posteriores que corroboraron los resultados originales de Barrois en todos los rasgos principales.​"
"http://es.dbpedia.org/resource/Charles_Barrois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157x6"
"http://es.dbpedia.org/resource/Charles_Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Charles_Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Charles_Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Gotinga"
"http://es.dbpedia.org/resource/Charles_Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lille_I"
"http://es.dbpedia.org/resource/Charles_Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Francia_del_siglo_XIX"
