"subject","predicate","object"
"http://es.dbpedia.org/resource/Milunka_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Marguerite_Pindling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Sandra_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Catherine_Ashton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Elmira_Minita_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Cécile_La_Grenade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Pearlette_Louisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://www.w3.org/2000/01/rdf-schema#label","Damas grandes cruces de la Orden de San Miguel y San Jorge"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://www.w3.org/2004/02/skos/core#prefLabel","Damas grandes cruces de la Orden de San Miguel y San Jorge"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://dbpedia.org/ontology/wikiPageID",6908948
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://dbpedia.org/ontology/wikiPageRevisionID",82939188
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge?oldid=82939188&ns=14"
"http://es.dbpedia.org/resource/Salote_Tupou_III_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Louise_Lake-Tack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Susan_Dougan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
