"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para oboe (Haydn)"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto para oboe en do mayor, Hoboken VIIg:C1, comúnmente atribuido a Joseph Haydn, fue compuesto probablemente alrededor de 1790.​ Los musicólogos modernos están de acuerdo en que Haydn no compuso el concierto; más bien, su hermano, Michael Haydn, o un escritor fantasma al que Haydn subcontrató para atender la creciente demanda de su música.​"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Joseph_Haydn"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1790"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_oboe_(Haydn)"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://es.dbpedia.org/property/cname","Oboe Concerto in C major, Hob.VIIg:C1"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://es.dbpedia.org/property/work","Oboe Concerto in C major, Hob.VIIg:C1"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://dbpedia.org/ontology/wikiPageID",7614586
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",123951487
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_oboe_(Haydn)?oldid=123951487&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)","http://dbpedia.org/ontology/abstract","El Concierto para oboe en do mayor, Hoboken VIIg:C1, comúnmente atribuido a Joseph Haydn, fue compuesto probablemente alrededor de 1790.​ Los musicólogos modernos están de acuerdo en que Haydn no compuso el concierto; más bien, su hermano, Michael Haydn, o un escritor fantasma al que Haydn subcontrató para atender la creciente demanda de su música.​"
"http://dbpedia.org/resource/Oboe_Concerto_(attributed_to_Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)"
"http://es.wikipedia.org/wiki/Concierto_para_oboe_(Haydn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_oboe_(Haydn)"
