"subject","predicate","object"
"http://es.dbpedia.org/resource/Miraflores_de_la_Sierra","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Miraflores_de_la_Sierra","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Soto_del_Real","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Soto_del_Real","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Guadalix_de_la_Sierra","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Guadalix_de_la_Sierra","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
