"subject","predicate","object"
"http://dbpedia.org/resource/Hints_Allegations_and_Things_Left_Unsaid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid"
"http://es.dbpedia.org/resource/Collective_Soul_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","Hints, Allegations, and Things Left Unsaid"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","Hints, Allegations, and Things Left Unsaid es el primer álbum de Collective Soul, banda de rock alternativo proveniente de Atlanta. En un principio el material fue lanzado por Rising Storm Records, un pequeño sello discográfico indie de Atlanta. Este primer lanzamiento incluía una canción adicional, una balada titulada ""Beautiful World"", la cual no formaría parte de la versión de Atlantic Records. El álbum le dio más atención a la banda, lo que hizo que Atlantic Records los tuviese en cuenta para firmar con ellos y relanzar el álbum en 1994 bajo este sello."
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsktp"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://xmlns.com/foaf/0.1/homepage","http://www.collectivesoul.com/"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1993"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Hints,_Allegations,_and_Things_Left_Unsaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
