"subject","predicate","object"
"http://dbpedia.org/resource/Moishe_Postone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moishe_Postone"
"http://es.wikipedia.org/wiki/Moishe_Postone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moishe_Postone"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/2000/01/rdf-schema#label","Moishe Postone"
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/2000/01/rdf-schema#comment","Moishe Postone (Canadá, 17 de abril de 1942-19 de marzo de 2018) fue un historiador, profesor universitario, filósofo y economista político canadiense. Fue profesor en el departamento de historia y de estudios judíos de la Universidad de Chicago. En los años 1980 propuso una teoría crítica adaptada al mundo actual basada sobre una relectura de Marx en ruptura con el marxismo tradicional. Al igual que Robert Kurz, es un teórico de la . Falleció el 19 de marzo de 2018 a causa de cáncer.​"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Canadá"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_sociales"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Canadá"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_antisemitismo"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Moishe_Postone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moishe_Postone"
"http://es.dbpedia.org/resource/Moishe_Postone","http://dbpedia.org/ontology/wikiPageID",7644626
"http://es.dbpedia.org/resource/Moishe_Postone","http://dbpedia.org/ontology/wikiPageRevisionID",116204868
"http://es.dbpedia.org/resource/Moishe_Postone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606235234/http:/palim-psao.over-blog.fr/article--histoire-et-critique-du-capitalisme-par-moishe-postone-lille-nov-2009--41069618.html"
"http://es.dbpedia.org/resource/Moishe_Postone","http://dbpedia.org/ontology/wikiPageLength",8076
"http://es.dbpedia.org/resource/Moishe_Postone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moishe_Postone?oldid=116204868&ns=0"
"http://es.dbpedia.org/resource/Moishe_Postone","http://dbpedia.org/ontology/abstract","Moishe Postone (Canadá, 17 de abril de 1942-19 de marzo de 2018) fue un historiador, profesor universitario, filósofo y economista político canadiense. Fue profesor en el departamento de historia y de estudios judíos de la Universidad de Chicago. En los años 1980 propuso una teoría crítica adaptada al mundo actual basada sobre una relectura de Marx en ruptura con el marxismo tradicional. Al igual que Robert Kurz, es un teórico de la . Falleció el 19 de marzo de 2018 a causa de cáncer.​"
