"subject","predicate","object"
"http://es.dbpedia.org/resource/Mescalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC"
"http://es.dbpedia.org/resource/Cantaridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC"
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://www.w3.org/2000/01/rdf-schema#label","Fármacos que carecen de Código ATC"
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://www.w3.org/2004/02/skos/core#prefLabel","Fármacos que carecen de Código ATC"
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estupefacientes"
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://dbpedia.org/ontology/wikiPageID",5545931
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://dbpedia.org/ontology/wikiPageRevisionID",105136691
"http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fármacos_que_carecen_de_Código_ATC?oldid=105136691&ns=14"
"http://es.dbpedia.org/resource/Baloxavir_Marboxil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC"
"http://es.dbpedia.org/resource/Corinantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC"
"http://es.dbpedia.org/resource/Fenotiazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_que_carecen_de_Código_ATC"
