"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_nuevo_mapuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/We_Tripantu"
"http://es.dbpedia.org/resource/Año_nuevo_mapuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/We_Tripantu"
"http://es.dbpedia.org/resource/We_Xipantu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/We_Tripantu"
"http://es.dbpedia.org/resource/We_tripantu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/We_Tripantu"
"http://dbpedia.org/resource/We_Tripantu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Tripantu"
"http://es.dbpedia.org/resource/We_Tripantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/We_Tripantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/We_Tripantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/We_Tripantu","http://www.w3.org/2000/01/rdf-schema#label","We Tripantu"
"http://es.dbpedia.org/resource/We_Tripantu","http://www.w3.org/2000/01/rdf-schema#comment","We tripantu o wüñoy Tripantu​ es la celebración del año nuevo mapuche que se realiza en el solsticio de invierno austral (el día más corto del año en el hemisferio sur) entre el 21 y el 24 de junio.​ El We tripantu es un día de celebración para los mapuches y corresponde al comienzo de los días cada vez más largos hasta el solsticio de verano y el renacer eventual de la naturaleza tras el invierno al que se entra. El año nuevo mapuche equivale a la celebración del Año nuevo en los países que utilizan el Calendario Gregoriano 31 de diciembre, cercano al solsticio de invierno septentrional (el día más corto del año en el hemisferio norte).​"
"http://es.dbpedia.org/resource/We_Tripantu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lj1z"
"http://es.dbpedia.org/resource/We_Tripantu","http://xmlns.com/foaf/0.1/name","We Tripantu"
"http://es.dbpedia.org/resource/We_Tripantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mapuche"
"http://es.dbpedia.org/resource/We_Tripantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_de_Año_Nuevo"
"http://es.dbpedia.org/resource/We_Tripantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nochevieja"
"http://es.dbpedia.org/resource/We_Tripantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_invierno"
"http://es.dbpedia.org/resource/We_Tripantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_y_celebraciones_mapuches"
"http://es.dbpedia.org/resource/We_Tripantu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Tripantu"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/comienzo",21
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/costumbres","Guillatún, celebraciones familiares, baño ritual."
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/imagen","Lago Huishue. 2.jpg"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/imagenPie","El lago Huishue, en plena zona de celebración del We tripantu."
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Solsticio_de_invierno"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/nombre","We Tripantu"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/organizador","Comunidades mapuches, familias y otras organizaciones"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/participantes","Mapuches de todas las edades e invitados"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/relacionadaCon","Alargamiento de los días."
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/tipo","Celebración solsticial del Hemisferio sur"
"http://es.dbpedia.org/resource/We_Tripantu","http://es.dbpedia.org/property/término",24
"http://es.dbpedia.org/resource/We_Tripantu","http://dbpedia.org/ontology/wikiPageID",50907
"http://es.dbpedia.org/resource/We_Tripantu","http://dbpedia.org/ontology/wikiPageRevisionID",129686373
