"subject","predicate","object"
"http://es.dbpedia.org/resource/Chateau_Lafite-Rothschild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château_Lafite_Rothschild"
"http://es.dbpedia.org/resource/Chateau_Lafite_Rothschild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château_Lafite_Rothschild"
"http://es.dbpedia.org/resource/Château_Lafite-Rothschild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Château_Lafite_Rothschild"
"http://dbpedia.org/resource/Château_Lafite_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_Lafite_Rothschild"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Château Lafite Rothschild"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://www.w3.org/2000/01/rdf-schema#comment","Château Lafite Rothschild es una viña ubicada en Burdeos, Francia, propiedad de . El nombre Lafite viene del término gascón ""la hite"" que significa ""pequeña colina""."
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pdq"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rothschild"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Francia"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Château_Lafite_Rothschild"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://dbpedia.org/ontology/wikiPageID",500624
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://dbpedia.org/ontology/wikiPageRevisionID",117183324
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafite.com/"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellarnotes.net/chateau_lafite_rothschild.htm"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://dbpedia.org/ontology/wikiPageLength",4598
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Château_Lafite_Rothschild?oldid=117183324&ns=0"
"http://es.dbpedia.org/resource/Château_Lafite_Rothschild","http://dbpedia.org/ontology/abstract","Château Lafite Rothschild es una viña ubicada en Burdeos, Francia, propiedad de . El nombre Lafite viene del término gascón ""la hite"" que significa ""pequeña colina""."
"http://es.wikipedia.org/wiki/Château_Lafite_Rothschild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Château_Lafite_Rothschild"
