"subject","predicate","object"
"http://es.dbpedia.org/resource/Mentha_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_×_piperita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_requienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Categoría:Mentha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mentha","http://www.w3.org/2000/01/rdf-schema#label","Mentha"
"http://es.dbpedia.org/resource/Categoría:Mentha","http://www.w3.org/2004/02/skos/core#prefLabel","Mentha"
"http://es.dbpedia.org/resource/Categoría:Mentha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mentheae"
"http://es.dbpedia.org/resource/Categoría:Mentha","http://dbpedia.org/ontology/wikiPageID",1395589
"http://es.dbpedia.org/resource/Categoría:Mentha","http://dbpedia.org/ontology/wikiPageRevisionID",66026804
"http://es.dbpedia.org/resource/Categoría:Mentha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mentha?oldid=66026804&ns=14"
"http://es.dbpedia.org/resource/Mentha_arvensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_aquatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_citrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_pulegium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_suaveolens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
"http://es.dbpedia.org/resource/Mentha_crispata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentha"
