"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Malmesbury"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Malmesbury (ca. 1080/1095 – ca. 1143), historiador medieval inglés del siglo XII, que nació hacia 1080/1095, en Wiltshire."
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014tly"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_medievales_anglonormandos"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_medievales"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Malmesbury"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageID",290259
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageRevisionID",122093569
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/211/0906.html"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050314053949/http:/www.csun.edu/~sk36711/WWW/engl443/malmesbury.html"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/malmsbury-chronicle1.html"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deremilitari.org/RESOURCES/SOURCES/lincoln3.htm"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/1066malmesbury.html"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_de_Malmesbury?oldid=122093569&ns=0"
"http://es.dbpedia.org/resource/Guillermo_de_Malmesbury","http://dbpedia.org/ontology/abstract","Guillermo de Malmesbury (ca. 1080/1095 – ca. 1143), historiador medieval inglés del siglo XII, que nació hacia 1080/1095, en Wiltshire."
"http://es.dbpedia.org/resource/William_of_Malmesbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_de_Malmesbury"
"http://dbpedia.org/resource/William_of_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Malmesbury"
"http://es.dbpedia.org/resource/Elfrida","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Guillermo_de_Malmesbury"
"http://es.wikipedia.org/wiki/Guillermo_de_Malmesbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_de_Malmesbury"
