"subject","predicate","object"
"http://es.dbpedia.org/resource/Isoquinoleína","http://www.w3.org/2000/01/rdf-schema#label","Isoquinoleína"
"http://es.dbpedia.org/resource/Isoquinoleína","http://www.w3.org/2000/01/rdf-schema#comment","La isoquinoleína (también isoquinolina) es un compuesto orgánico heterocíclico. Es un isómero estructural de la quinoleína. La isoquinoleína y la quinoleína son benzopiridinas, las cuales se componen de un anillo de piridina fusionado con un anillo de benceno."
"http://es.dbpedia.org/resource/Isoquinoleína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd4f"
"http://es.dbpedia.org/resource/Isoquinoleína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Isoquinoleína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isoquinoleína"
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/apariencia","Líquido oleoso amarillento, escamas higroscópicas cuando se encuentra sólido. Olor desagradable."
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/cas",119
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/dens",1099
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/fórmula","C9H7N"
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/imagen","Isoquinoline_chemical_structure.png"
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/masa",12916
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/nombre","Isoquinolina"
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/pec",242
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/pfc",27
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/pka","pKBH+=5.14"
"http://es.dbpedia.org/resource/Isoquinoleína","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Isoquinoleína","http://dbpedia.org/ontology/wikiPageID",5436092
"http://es.dbpedia.org/resource/Isoquinoleína","http://dbpedia.org/ontology/wikiPageRevisionID",120690315
"http://es.dbpedia.org/resource/Isoquinoleína","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Isoquinoleína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isoquinoleína?oldid=120690315&ns=0"
"http://es.dbpedia.org/resource/Isoquinoleína","http://dbpedia.org/ontology/abstract","La isoquinoleína (también isoquinolina) es un compuesto orgánico heterocíclico. Es un isómero estructural de la quinoleína. La isoquinoleína y la quinoleína son benzopiridinas, las cuales se componen de un anillo de piridina fusionado con un anillo de benceno."
"http://es.wikipedia.org/wiki/Isoquinoleína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isoquinoleína"
"http://dbpedia.org/resource/Isoquinoline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isoquinoleína"
"http://es.dbpedia.org/resource/Isoquinoleina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isoquinoleína"
"http://es.dbpedia.org/resource/Isoquinolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isoquinoleína"
"http://es.dbpedia.org/resource/Isoquinoléico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isoquinoleína"
"http://es.dbpedia.org/resource/Isoquinolína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isoquinoleína"
