"subject","predicate","object"
"http://es.dbpedia.org/resource/SAPO_(compañia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAPO_(empresa)"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","SAPO (empresa)"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","SAPO (portugués para el sapo), ""Servidor de Apuntadores Portugueses Online"", es un Portal de Internet portugués, propiedad de la empresa de telecomunicaciones Altice Portugal. Es un proveedor de servicios de Internet portugués que comenzó siendo un buscador cuando fue fundado en 1995."
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lg4"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://xmlns.com/foaf/0.1/name","SAPO.PT"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.sapo.ao/"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.sapo.cv/"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.sapo.pt/"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SAPO_(empresa)"
