"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/2000/01/rdf-schema#label","Caroline Kilel"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Kile (Kenia; 21 de marzo de 1981) es una atleta keniana especialista en carreras de fondo, ganadora del maratón de Boston en 2011. También ha ganado otras maratones como la de Liubliana, Taipéi, Nairobi y Palermo.​ Kilel tiene un mejor tiempo en la maratón de 2:22:34, alcanzado en el año 2013."
"http://es.dbpedia.org/resource/Caroline_Kilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Kilel"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://es.dbpedia.org/property/imagen","CarolineKilel.jpg"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://es.dbpedia.org/property/pieDeImagen","Caroline Kilel en la maratón de Boston de 2011"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://dbpedia.org/ontology/wikiPageID",9137292
"http://es.dbpedia.org/resource/Caroline_Kilel","http://dbpedia.org/ontology/wikiPageRevisionID",123083594
"http://es.dbpedia.org/resource/Caroline_Kilel","http://dbpedia.org/ontology/wikiPageLength",709
"http://es.dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Kilel?oldid=123083594&ns=0"
"http://es.dbpedia.org/resource/Caroline_Kilel","http://dbpedia.org/ontology/abstract","Caroline Kile (Kenia; 21 de marzo de 1981) es una atleta keniana especialista en carreras de fondo, ganadora del maratón de Boston en 2011. También ha ganado otras maratones como la de Liubliana, Taipéi, Nairobi y Palermo.​ Kilel tiene un mejor tiempo en la maratón de 2:22:34, alcanzado en el año 2013."
"http://es.wikipedia.org/wiki/Caroline_Kilel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Kilel"
"http://dbpedia.org/resource/Caroline_Kilel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Kilel"
