"subject","predicate","object"
"http://dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierluigi_Martini"
"http://es.wikipedia.org/wiki/Pierluigi_Martini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierluigi_Martini"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Martini"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/2000/01/rdf-schema#comment","Pierluigi Martini (Lugo di Romagna, Italia, 23 de abril de 1961) es un expiloto de automovilismo italiano. Participó en 124 Grandes Premios de Fórmula 1 para los equipos Toleman, Minardi y Scuderia Italia, entre 1984 y 1995. Logró conseguir 18 puntos de campeonato, al obtener dos cuartos puestos, cuatro quintos y cuatro sextos. Martini ostentó el récord de mayor cantidad de carreras largadas en Fórmula 1 sin conseguir podios hasta que fue superado años más tarde por Nico Hulkenberg y por Adrian Sutil.​"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvtl"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://xmlns.com/foaf/0.1/name","Pierluigi Martini"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toleman_en_Fórmula_1"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_BMS_Scuderia_Italia_en_Fórmula_1"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Italia"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Jolly_Club"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Minardi_F1_Team"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierluigi_Martini"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/años","-, -"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/carreras",124
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/BMS_Scuderia_Italia"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Minardi_F1_Team"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Toleman"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/imagen","Pierluigi Martini in 2016.jpg"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/lugarDeNacimiento","Lugo di Romagna, Italia"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/nombre","Pierluigi Martini"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/nombreCompleto","Pierluigi Martini"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/pie","Martini en 2016."
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://dbpedia.org/ontology/wikiPageID",170912
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://dbpedia.org/ontology/wikiPageRevisionID",124835969
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://dbpedia.org/ontology/wikiPageLength",17499
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierluigi_Martini?oldid=124835969&ns=0"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://dbpedia.org/ontology/abstract","Pierluigi Martini (Lugo di Romagna, Italia, 23 de abril de 1961) es un expiloto de automovilismo italiano. Participó en 124 Grandes Premios de Fórmula 1 para los equipos Toleman, Minardi y Scuderia Italia, entre 1984 y 1995. Logró conseguir 18 puntos de campeonato, al obtener dos cuartos puestos, cuatro quintos y cuatro sextos. Martini ostentó el récord de mayor cantidad de carreras largadas en Fórmula 1 sin conseguir podios hasta que fue superado años más tarde por Nico Hulkenberg y por Adrian Sutil.​ Tiene el reconocimiento de ser el único piloto en liderar una vuelta a bordo de un Minardi en el Gran Premio de Portugal de 1989 y también por salir en primera fila en el Gran Premio de los Estados Unidos de 1990.​​ En 1983 fue campeón de Fórmula 3 Europea. Su victoria más reconocida fue en las 24 Horas de Le Mans de 1999, con un BMW V12 LMR junto a Joachim Winkelhock y Yannick Dalmas.​"
"http://es.dbpedia.org/resource/Emanuele_Pirro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierluigi_Martini"
