"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tragedia_de_El_Limón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragedia_de_El_Limón"
"http://es.wikipedia.org/wiki/Tragedia_de_El_Limón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_de_El_Limón"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://www.w3.org/2000/01/rdf-schema#label","Tragedia de El Limón"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://www.w3.org/2000/01/rdf-schema#comment","La Tragedia de El Limón fue un desastre natural ocurrido el 6 de septiembre de 1987. Consistió en un deslave proveniente de los cerros del Parque Nacional Henri Pittier, ocasionado por grandes torrenciales de lluvia que arroparon las montañas en las zonas urbanas de El Limón en el estado Aragua (Venezuela)."
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1987"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Venezuela"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_de_El_Limón"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://dbpedia.org/ontology/wikiPageID",5304737
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://dbpedia.org/ontology/wikiPageRevisionID",130248752
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://dbpedia.org/ontology/wikiPageLength",4659
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_de_El_Limón?oldid=130248752&ns=0"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://dbpedia.org/ontology/abstract","La Tragedia de El Limón fue un desastre natural ocurrido el 6 de septiembre de 1987. Consistió en un deslave proveniente de los cerros del Parque Nacional Henri Pittier, ocasionado por grandes torrenciales de lluvia que arroparon las montañas en las zonas urbanas de El Limón en el estado Aragua (Venezuela)."
