"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Salinas_Viñals","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Ibiza"
"http://es.dbpedia.org/resource/José_Gea_Escolano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Ibiza"
"http://es.dbpedia.org/resource/Archidiócesis_de_Valencia","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Ibiza"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Ibiza"
"http://es.dbpedia.org/resource/Felipe_González_Abarca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Ibiza"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Ibiza"
"http://es.dbpedia.org/resource/Diócesis_de_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Ibiza es una diócesis católica que tiene su sede en la ciudad de Ibiza en las islas (Islas Baleares, España) y su territorio comprende la isla de Ibiza y la de Formentera. La sede del obispado se encuentra en la Catedral de Ibiza. Los patrones de la diócesis son: la Virgen de las Nieves y San Ciriaco (ambos venerados en la catedral ibicenca)."
