"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/2000/01/rdf-schema#label","Max Meier"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Max Meier (Zúrich, 25 de mayo de 1926) es un deportista suizo que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1961, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Max_Meier","http://xmlns.com/foaf/0.1/name","Max Meier"
"http://es.dbpedia.org/resource/Max_Meier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Max_Meier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Max_Meier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Meier"
"http://es.dbpedia.org/resource/Max_Meier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Max_Meier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Max_Meier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Max_Meier","http://es.dbpedia.org/property/nombre","Max Meier"
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/wikiPageID",8135743
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/wikiPageRevisionID",125840343
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Max_Meier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Meier?oldid=125840343&ns=0"
"http://es.dbpedia.org/resource/Max_Meier","http://dbpedia.org/ontology/abstract","Max Meier (Zúrich, 25 de mayo de 1926) es un deportista suizo que compitió en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1961, en la prueba de medio fondo.​"
"http://es.wikipedia.org/wiki/Max_Meier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Meier"
