"subject","predicate","object"
"http://es.dbpedia.org/resource/Domenech_(estación_del_Tren_Urbano_de_San_Juan)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses"
"http://es.wikipedia.org/wiki/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses"
"http://es.dbpedia.org/resource/Hato_Rey_(estación_del_Tren_Urbano_de_San_Juan)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Metropolitana de Autobuses"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Metropolitana de Autobuses, también conocida por sus siglas AMA, es la corporación pública encargada de proveer el servicio de transporte colectivo en autobuses en el área metropolitana de San Juan de Puerto Rico. Es operada por el Departamento de Transportación y Obras Públicas (DTOP) y la Autoridad de Transporte Integrado (ATI)."
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411xnp"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/name","Área metropolitana de San Juan,"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/name","Autoridad Metropolitana de Autobuses (AMA)"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/name","Puerto Rico"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/homepage","http://dtop.gov.pr/"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/homepage","https://www.dtop.pr.gov/"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Metropolitana_de_Autobuses"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/colorFondo","LightSlateGray"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/colorTítulo","purple"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/imagen","First Transit Of Puerto Rico bus .jpg"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/inauguración",11
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/líneas",31
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/nombre","Autoridad Metropolitana de Autobuses"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/operador","DTOP, ATI"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/pasajeros",35000
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/pieImagen","Ómnibus de la Autoridad Metropolitana de Autobuses"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/sitioWeb","https://www.dtop.pr.gov/"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Área_metropolitana_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://es.dbpedia.org/property/áreaAbastecida","Puerto Rico"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageID",4145552
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageRevisionID",122001854
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://trenurbanoapp.com/"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elnuevodia.com/iniciareestructuracionderutasdelaama-740285.html"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819180229/http:/www.dtop.gov.pr/ama/terminales.htm"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presupuesto.gobierno.pr/PresupuestosAnteriores/af2008_2009/Tomo_II/autobuses.htm"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.dtop.gobierno.pr/AMA/PDF/aumento%20en%20patrocinio%20y%20eficiencia%20v2%200%20espanol.pdf"
"http://es.dbpedia.org/resource/Autoridad_Metropolitana_de_Autobuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.efeamerica.com/593_puerto-rico/684678_el-gobierno-puertorriqueno-adquiere-40-autobuses-hibridos.html"
