"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Premio al mejor Baloncestista Masculino del Año de la Western Athletic Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","El Premio al mejor Baloncestista Masculino del Año de la Western Athletic Conference (en inglés, Western Athletic Conference Men's Basketball Player of the Year) es un galardón que otorga la Western Athletic Conference al jugador de baloncesto masculino más destacado del año. El premio fue entregado por primera vez en la temporada 1980–81. Keith Van Horn de Utah y Nick Fazekas de Nevada son los únicos jugadores que han ganado el premio en tres ocasiones. Otros tres jugadores —Michael Cage, Josh Grant y Melvin Ely— lo han ganado dos veces. Danny Ainge, el primer ganador del premio, recibió también el Premio John R. Wooden en la temporada 1980–81."
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdy9r"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://dbpedia.org/ontology/wikiPageID",4263247
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",128121435
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://dbpedia.org/ontology/wikiPageLength",15005
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference?oldid=128121435&ns=0"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://dbpedia.org/ontology/abstract","El Premio al mejor Baloncestista Masculino del Año de la Western Athletic Conference (en inglés, Western Athletic Conference Men's Basketball Player of the Year) es un galardón que otorga la Western Athletic Conference al jugador de baloncesto masculino más destacado del año. El premio fue entregado por primera vez en la temporada 1980–81. Keith Van Horn de Utah y Nick Fazekas de Nevada son los únicos jugadores que han ganado el premio en tres ocasiones. Otros tres jugadores —Michael Cage, Josh Grant y Melvin Ely— lo han ganado dos veces. Danny Ainge, el primer ganador del premio, recibió también el Premio John R. Wooden en la temporada 1980–81. Utah es la universidad con más premiados con siete. Ha habido cuatro empates a lo largo de la historia del premio, especialmente en la temporada 1982–83, en la que hubo triple ganador. Entre los miembros actuales de la WAC, cuatro universidades no cuentan con ningún vencedor: Boise State, Idaho, Louisiana Tech y San Jose State."
"http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference"
"http://dbpedia.org/resource/Western_Athletic_Conference_Men's_Basketball_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Western_Athletic_Conference"
