"subject","predicate","object"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad Intermunicipal Hoya de Buñol-Chiva"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad Intermunicipal Hoya de Buñol-Chiva es una mancomunidad de la provincia de Valencia. Su población en el año 2000 era de 37.993 habitantes."
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://dbpedia.org/ontology/wikiPageID",658303
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://dbpedia.org/ontology/wikiPageRevisionID",119495451
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704163531/http:/www.just.gva.es/pls/civisc/p_civis.mancomunidades%3Fcodcat=34"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://dbpedia.org/ontology/wikiPageLength",795
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva?oldid=119495451&ns=0"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://dbpedia.org/ontology/abstract","La Mancomunidad Intermunicipal Hoya de Buñol-Chiva es una mancomunidad de la provincia de Valencia. Su población en el año 2000 era de 37.993 habitantes."
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol_Chiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Bunol_Chiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva"
"http://es.wikipedia.org/wiki/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva"
"http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Bunol-Chiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Intermunicipal_Hoya_de_Buñol-Chiva"
