"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Héroes nacionales de Namibia"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Héroes nacionales de Namibia"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Namibios"
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://dbpedia.org/ontology/wikiPageID",9437215
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",126306375
"http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Héroes_nacionales_de_Namibia?oldid=126306375&ns=14"
"http://es.dbpedia.org/resource/Niko_Bessinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Richard_Kapelwa_Kabajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Brendan_Simbwaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Patrick_Iyambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Dimo_Hamaambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Simeon_Kambo_Shixungileni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Kahimemua_Nguvauva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
