"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/2000/01/rdf-schema#label","Jordi Dot Vila"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Dot Vila (n. Vich, Barcelona, 16 de febrero de 1975) fue un jugador de fútbol profesional español y actual entrenador de fútbol del AEC Manlleu."
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://xmlns.com/foaf/0.1/name","Jordi Dot Vila"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Terrassa_Futbol_Club"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupació_Esportiva_i_Cultural_Manlleu"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Agrupació_Esportiva_i_Cultural_Manlleu"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Vic"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Dot_Vila"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/añodebutjug",1993
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/añoretirojug",2008
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/campeonatosjug",2
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agrupació_Esportiva_i_Cultural_Manlleu"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Unió_Esportiva_Vic"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/estatura",1.89
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/fechadenacimiento",""
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/fechadenacimiento",16
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/nombre","Jordi Dot Vila"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/nombrecompleto","Jordi Dot Vila"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/paísdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Vich"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://dbpedia.org/ontology/wikiPageID",5867905
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://dbpedia.org/ontology/wikiPageRevisionID",129558270
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j4747.html"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jordi.dot.102607.es.html"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Dot_Vila?oldid=129558270&ns=0"
"http://es.dbpedia.org/resource/Jordi_Dot_Vila","http://dbpedia.org/ontology/abstract","Jordi Dot Vila (n. Vich, Barcelona, 16 de febrero de 1975) fue un jugador de fútbol profesional español y actual entrenador de fútbol del AEC Manlleu."
"http://es.wikipedia.org/wiki/Jordi_Dot_Vila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Dot_Vila"
