"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vanessa_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_González"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/2000/01/rdf-schema#label","Vanessa González"
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa González Leal es una cantautora costarricense de Pop-Romántico-Latino y actriz."
"http://es.dbpedia.org/resource/Vanessa_González","http://xmlns.com/foaf/0.1/name","Vanessa González"
"http://es.dbpedia.org/resource/Vanessa_González","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/vanessagonzalezoficial/"
"http://es.dbpedia.org/resource/Vanessa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costarricenses"
"http://es.dbpedia.org/resource/Vanessa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Vanessa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Vanessa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Vanessa_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_González"
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/género","Balada Romántica"
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/imagen","Rumba En Mi Piel.jpg"
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Vanessa_González","http://es.dbpedia.org/property/nombre","Vanessa González"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageID",7332319
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageRevisionID",126422849
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/vanegonzalezcrc"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/vanegonzalezoficial/"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vanessagonzalezoficial/"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCCMeGhcH_VtQmWIQEEMJU1Q"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/wikiPageLength",4855
"http://es.dbpedia.org/resource/Vanessa_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanessa_González?oldid=126422849&ns=0"
"http://es.dbpedia.org/resource/Vanessa_González","http://dbpedia.org/ontology/abstract","Vanessa González Leal es una cantautora costarricense de Pop-Romántico-Latino y actriz."
"http://es.dbpedia.org/resource/Vanessa_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanessa_González"
