"subject","predicate","object"
"http://es.dbpedia.org/resource/Casmarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procnias"
"http://es.dbpedia.org/resource/Eulopogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procnias"
"http://dbpedia.org/resource/Neotropical_bellbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procnias"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/2000/01/rdf-schema#label","Procnias"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/2000/01/rdf-schema#comment","Procnias es un género de aves paseriformes perteneciente a la familia Cotingidae, que agrupa a cuatro especies nativas de la América tropical (Neotrópico), donde se distribuyen en el bosque húmedo de montaña de Nicaragua a Panamá; en el norte de Colombia y Venezuela, inclusive Trinidad; en el sureste de Venezuela, las Guayanas y este de la Amazonia brasileña; y en el este de Brasil, de norte a sur hasta el este de Paraguay y noreste de Argentina.​ A sus miembros se les conoce por el nombre popular de campaneros.​"
"http://es.dbpedia.org/resource/Procnias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067y_9"
"http://es.dbpedia.org/resource/Procnias","http://xmlns.com/foaf/0.1/name","Procnias"
"http://es.dbpedia.org/resource/Procnias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Procnias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procnias"
"http://es.dbpedia.org/resource/Procnias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procnias"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/genus","Procnias"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/genusAuthority","Illiger, 1811"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/imageCaption","Procnias averano, la especie tipo."
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/name","Procnias"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cotinginae"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/synonyms","* Casmarhinchos , 1820
* Arapunga , 1828
* Averano , 1830
* Eulopogon , 1841
* Casmarhynchus , 1850
* Calloprocnias , 1920
* Vavasouria , 1920
* Procnia"
"http://es.dbpedia.org/resource/Procnias","http://es.dbpedia.org/property/typeSpecies","Ampelis averano = Procnias averano"
