"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Providence","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Criquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Críquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Cricket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Criquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_criquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_críquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Mundial_de_Criquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Mundial_de_Críquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Críquet"
