"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Razane","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Razane"
"http://es.dbpedia.org/resource/Mohamed_Razane","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Razane (Casablanca, 1968) es un escritor francés de origen marroquí. Llegó a Francia con nueve años debido a la reagrupación familiar. Es un escritor realista cuya escritura es un espejo de nuestra sociedad y de sus olvidados. Publicó en junio de 2006 una novela titulada Dit Violent en la colección Blanca de la editorial Gallimard.​ En esta obra se muestra el sufrimiento de un adolescente en el extrarradio parisino enseñando así la realidad que no se aprecia en los discursos políticos y los medios de comunicación. Es también autor de dos novelas tituladas Garde à vue y Abdel Ben Cyrano, de ediciones Stock dentro del libro colectiva Chroniques d'une société annoncée."
"http://es.dbpedia.org/resource/Mohamed_Razane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohamed_Razane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Razane"
"http://es.dbpedia.org/resource/Mohamed_Razane","http://dbpedia.org/ontology/wikiPageID",4544016
"http://es.dbpedia.org/resource/Mohamed_Razane","http://dbpedia.org/ontology/wikiPageRevisionID",65020744
"http://es.dbpedia.org/resource/Mohamed_Razane","http://dbpedia.org/ontology/wikiPageExternalLink","http://razane.blogg.org/"
"http://es.dbpedia.org/resource/Mohamed_Razane","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Mohamed_Razane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Razane?oldid=65020744&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Razane","http://dbpedia.org/ontology/abstract","Mohamed Razane (Casablanca, 1968) es un escritor francés de origen marroquí. Llegó a Francia con nueve años debido a la reagrupación familiar. Es un escritor realista cuya escritura es un espejo de nuestra sociedad y de sus olvidados. Publicó en junio de 2006 una novela titulada Dit Violent en la colección Blanca de la editorial Gallimard.​ En esta obra se muestra el sufrimiento de un adolescente en el extrarradio parisino enseñando así la realidad que no se aprecia en los discursos políticos y los medios de comunicación. Es también autor de dos novelas tituladas Garde à vue y Abdel Ben Cyrano, de ediciones Stock dentro del libro colectiva Chroniques d'une société annoncée. Es presidente del colectivo ¿Quién hace a Francia?​"
"http://es.wikipedia.org/wiki/Mohamed_Razane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Razane"
