"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_de_Medina","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Pozal_de_Gallinas"
"http://es.dbpedia.org/resource/Torre_de_Pozal_de_Gallinas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pozal_de_Gallinas"
"http://es.wikipedia.org/wiki/Pozal_de_Gallinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozal_de_Gallinas"
"http://dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozal_de_Gallinas"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/2000/01/rdf-schema#label","Pozal de Gallinas"
"http://es.dbpedia.org/resource/Pozal_de_Gallinas","http://www.w3.org/2000/01/rdf-schema#comment","Pozal de Gallinas es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 35,20 km² con una población de 535 habitantes y una densidad de 15,2 hab/km²."
