"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Pablo_Gómez"
"http://es.wikipedia.org/wiki/Juan_Pablo_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Gómez"
"http://es.dbpedia.org/resource/Unión_Española","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Pablo_Gómez"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Gómez"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Gómez Vidal (Mendoza, Argentina, 11 de mayo de 1991) es un futbolista profesional chileno. Juega de mediocampista y su equipo actual es Unión Española de la Primera División de Chile."
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n3zr"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://xmlns.com/foaf/0.1/name","Juan Pablo Gómez"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://xmlns.com/foaf/0.1/name","Juan Pablo Gómez Vidal"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Mendoza"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2020"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Gómez"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Española"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/fechaNacimiento","--05-11"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/imagen","Unión Española - Mushuc Runa 20190320 06.jpg"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/nacionalidad","Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/nombre","Juan Pablo Gómez"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/nombrecompleto","Juan Pablo Gómez Vidal"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/pieDeImagen","Gómez con la camiseta de Unión Española en 2019."
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/wikiPageID",4259140
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",129582030
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/wikiPageLength",13285
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Gómez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
