"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Beccar_Varela_1932","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Copa_Beccar_Varela_1932","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Copa_Beccar_Varela_1932","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Nicolás_Darío_Ortíz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1936_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1943_(Argentina)","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1943_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Guillermo_Hernando","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Julián_Kmet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Leandro_Cufré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Lucas_Landa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Roberto_Perfumo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1970_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Daniel_Carlos_Bayo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Daniel_Carlos_Bayo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Daniel_Carlos_Bayo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Fabián_Rinaudo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Fabián_Rinaudo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Héctor_Salvá","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Maximiliano_Meza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Maximiliano_Meza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Pablo_De_Blasis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Pablo_De_Blasis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
