"subject","predicate","object"
"http://es.dbpedia.org/resource/Aqua_vitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Bíteres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Licores","http://www.w3.org/2000/01/rdf-schema#label","Licores"
"http://es.dbpedia.org/resource/Categoría:Licores","http://www.w3.org/2004/02/skos/core#prefLabel","Licores"
"http://es.dbpedia.org/resource/Categoría:Licores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Categoría:Licores","http://dbpedia.org/ontology/wikiPageID",861115
"http://es.dbpedia.org/resource/Categoría:Licores","http://dbpedia.org/ontology/wikiPageRevisionID",65045770
"http://es.dbpedia.org/resource/Categoría:Licores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Licores?oldid=65045770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Licores_de_fruta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Whisky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Alcopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_licor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Grappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Bénédictine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Everglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Advocaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Parfait_Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Whisky_irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Absenta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Vermú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Legui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Pernod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Arak_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Pastis_51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores_de_hierbas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Johnnie_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Punsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Verdín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Categoría:Licores_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Anisado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Licor_de_cocuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Miniaturas_de_licor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Mosco_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Cinzano_(vermú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
