"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cian_(color)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cian_(color)"
"http://es.dbpedia.org/resource/Cian_(color)","http://www.w3.org/2000/01/rdf-schema#label","Cian (color)"
"http://es.dbpedia.org/resource/Cian_(color)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tt1"
"http://es.dbpedia.org/resource/Cian_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cian_(color)"
"http://es.dbpedia.org/resource/Cian_(color)","http://dbpedia.org/ontology/wikiPageID",9481761
"http://es.dbpedia.org/resource/Cian_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",127125410
"http://es.dbpedia.org/resource/Cian_(color)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cian"
"http://es.dbpedia.org/resource/Cian_(color)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Cian_(color)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cian_(color)?oldid=127125410&ns=0"
"http://dbpedia.org/resource/Cyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cian_(color)"
