"subject","predicate","object"
"http://es.dbpedia.org/resource/City_Island_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/City_Island_(película)"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/2000/01/rdf-schema#label","City Island (película)"
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/2000/01/rdf-schema#comment","City Island o en Español ""Asuntos de familia"" es una película americana dirigida y escrita por Raymond De Felitta y protagonizada por Andy Garcia, Julianna Margulies y Alan Arkin. Su estreno fue enTribeca Film Festival en la ciudad de Nueva York el 26 de abril de 2009. El título hace referencia al barrio Bronx ,el mismo lugar donde fue grabada la película."
"http://es.dbpedia.org/resource/City_Island_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzt32"
"http://es.dbpedia.org/resource/City_Island_(película)","http://xmlns.com/foaf/0.1/name","City Island"
"http://es.dbpedia.org/resource/City_Island_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Bronx"
"http://es.dbpedia.org/resource/City_Island_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/City_Island_(película)"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/cinematografía","Vanja Cernjul"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Raymond_De_Felitta"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/duración","104.0"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/edición","David Leonard"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Animal_Logic"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Raymond_De_Felitta"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Andy_García"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/guión","Raymond De Felitta"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jan_A._P._Kaczmarek"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/país","United States"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/presupuesto","$6 million"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/producción","Zachary Matz"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/producción","Raymond De Felitta"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andy_García"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/producción","Lauren Versel"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/recaudación","$7,875,862"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ezra_Miller"
"http://es.dbpedia.org/resource/City_Island_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Mortimer"
