"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Congreso_de_los_Diputados_de_abril_de_2019_(Teruel)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Francisco_Rallo_Lahoz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Francisco_Rallo_Lahoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Templo_del_Pilar_(Calanda)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Francisco_Blesa_Comín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Ojalada","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Juan_Alberto_Belloch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Julián_Pastor_Alvira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://dbpedia.org/resource/Province_of_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/José_Arbiol_Sanz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/José_Arbiol_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Central_térmica_de_Andorra","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Luis_Alegre_Saz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Luis_Alegre_Saz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Luis_Royo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/María_Rosario_Lucas_Pellicer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Geografia_de_Teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Geografía_de_Teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Provincia_de_teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Teruel_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Pedro_Baringo_Rosinach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Lorenzo_Insa_Celma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Lorenzo_Insa_Celma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Mártires_escolapios_de_Alcañiz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Río_Pancrudo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Río_Pancrudo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/CV-170","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/CV-170","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Provincia_de_Teruel"
