"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_fuerte_que_el_orgullo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Animalism","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Every_One_of_Us","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Undercover_Blues","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Breakin'","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Where_Eagles_Dare","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Guerreros_del_espacio","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Hechizo_de_luna","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Cautivos_del_mal","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Zabriskie_Point_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Lost_Junction","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Five_Man_Electrical_Band","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/El_hombre_y_el_monstruo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/The_Velvet_Underground","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Fort_Bravo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/The_Twain_Shall_Meet","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Queen_Christina_(película_de_1933)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Deseo_de_una_mañana_de_verano","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/La_justicia_del_Ninja_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Undertow,_legado_de_violencia","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/MGM","http://www.w3.org/2000/01/rdf-schema#label","MGM"
"http://es.dbpedia.org/resource/MGM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1rw"
"http://es.dbpedia.org/resource/MGM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MGM"
"http://es.dbpedia.org/resource/MGM","http://dbpedia.org/ontology/wikiPageID",39322
"http://es.dbpedia.org/resource/MGM","http://dbpedia.org/ontology/wikiPageRevisionID",863503
"http://es.dbpedia.org/resource/MGM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/MGM","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/MGM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MGM?oldid=863503&ns=0"
"http://es.dbpedia.org/resource/Animalization","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/1_peso,_1_dólar","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Hot_Tub_Time_Machine","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/A_Christmas_Carol_(película_de_1938)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Goldwyn_Pictures","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Agent_Cody_Banks_2:_Destination_London","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Amanecer_rojo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Endangered_Species_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Leones_por_corderos","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Flyboys","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/A_Little_Journey","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Animal_Tracks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Una_tarde_en_el_circo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Bagdad_Café","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Happy_Accidents","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM"
"http://es.dbpedia.org/resource/Eric_is_Here","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MGM"
