"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Beaufort,_Countess_of_Stafford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford"
"http://es.dbpedia.org/resource/Humphrey_Stafford_(m._1457)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford"
"http://es.dbpedia.org/resource/Humphrey_Stafford_(m._1457)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford"
"http://es.dbpedia.org/resource/Henry_Stafford,_II_duque_de_Buckingham","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford"
"http://es.dbpedia.org/resource/Henry_Stafford,_II_duque_de_Buckingham","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margaret_Beaufort,_condesa_de_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
