"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Afganistán-Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Afganistán-Japón"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Afganistán-Japón (pastún: د افغانستان او جاپان اړیکې, japonés: 日本とアフガニスタンの関係) se establecieron en 1931. En 1971, el príncipe heredero Akihito y la princesa Michiko visitaron Afganistán. Después de la invasión soviética en 1979, Japón cerró su embajada y no reconoció ninguna de las facciones en guerra. En 2002, Japón reabrió la embajada en Kabul. Desde entonces, Japón ha participado en diversos tipos de asistencia a Afganistán."
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Afganistán-Japón"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Afganistán-Japón"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://es.dbpedia.org/property/entidad","Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://es.dbpedia.org/property/entidad","Japón"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://es.dbpedia.org/property/mapa","Afghanistan Japan Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://dbpedia.org/ontology/wikiPageID",8002500
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://dbpedia.org/ontology/wikiPageRevisionID",119172690
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.go.jp/region/middle_e/afghanistan/"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afghanembassyjp.org/en/"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Afganistán-Japón?oldid=119172690&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón","http://dbpedia.org/ontology/abstract","Las relaciones Afganistán-Japón (pastún: د افغانستان او جاپان اړیکې, japonés: 日本とアフガニスタンの関係) se establecieron en 1931. En 1971, el príncipe heredero Akihito y la princesa Michiko visitaron Afganistán. Después de la invasión soviética en 1979, Japón cerró su embajada y no reconoció ninguna de las facciones en guerra. En 2002, Japón reabrió la embajada en Kabul. Desde entonces, Japón ha participado en diversos tipos de asistencia a Afganistán."
"http://dbpedia.org/resource/Afghanistan–Japan_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Afganistán-Japón"
