"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spirotrocholina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirotrocholina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirotrocholina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spirotrocholina","http://www.w3.org/2000/01/rdf-schema#label","Spirotrocholina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://www.w3.org/2000/01/rdf-schema#comment","Spirotrocholina es un género de foraminífero bentónico de la familia Spirillinidae, del suborden ​ y del orden Robertinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Oxfordiense inferior y medio (Jurásico superior)."
"http://es.dbpedia.org/resource/Spirotrocholina","http://xmlns.com/foaf/0.1/name","Spirotrocholina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Spirillinida"
"http://es.dbpedia.org/resource/Spirotrocholina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Spirotrocholina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirotrocholina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spirillinidae"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oxfordiense"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/genus","Spirotrocholina †"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/genusAuthority","Azbel', 1986"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/name","Spirotrocholina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/subdivision","Spirotrocholina incerta †"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/subdivision","Spirotrocholina granulata †"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Spirotrocholina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/wikiPageID",7283700
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/wikiPageRevisionID",120736055
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spirillinidae"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Spirotrocholina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirotrocholina?oldid=120736055&ns=0"
"http://es.dbpedia.org/resource/Spirotrocholina","http://dbpedia.org/ontology/abstract","Spirotrocholina es un género de foraminífero bentónico de la familia Spirillinidae, del suborden ​ y del orden Robertinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Oxfordiense inferior y medio (Jurásico superior)."
