"subject","predicate","object"
"http://es.dbpedia.org/resource/Binary_land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binary_Land"
"http://es.wikipedia.org/wiki/Binary_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binary_Land"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/2000/01/rdf-schema#label","Binary Land"
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/2000/01/rdf-schema#comment","Binary Land (バイナリィランド ''Binary Land''?) es un videojuego lanzado en 1984 por Hudson Soft para MSX, , NEC PC-6001, NEC PC-8801 y en 1985 para la consola Nintendo Entertainment System."
"http://es.dbpedia.org/resource/Binary_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn9cb"
"http://es.dbpedia.org/resource/Binary_Land","http://xmlns.com/foaf/0.1/name","Binary Land"
"http://es.dbpedia.org/resource/Binary_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Binary_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Nintendo_3DS"
