"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mariscal Castilla (Concepción)"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Mariscal Castilla es uno de los quince distritos que conforman la provincia de Concepción del departamento de Junín, bajo la administración del Gobierno Regional de Junín, en centro del Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Arquidiócesis de Huancayo.​"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rfxt"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://xmlns.com/foaf/0.1/name","Distrito de Mariscal Castilla"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Concepción"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Mariscal_Castilla_(Concepción)"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://es.dbpedia.org/property/altitud",2550
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mucllo"
"http://es.dbpedia.org/resource/Distrito_de_Mariscal_Castilla_(Concepción)","http://es.dbpedia.org/property/código",120209
