"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lajes"
"http://dbpedia.org/resource/Lajes,_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajes"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/2000/01/rdf-schema#label","Lajes"
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/2000/01/rdf-schema#comment","Lajes es un municipio del estado de Rio Grande del Norte (Brasil), localizado en la microrregión de Angicos. De acuerdo con el censo realizado por el IBGE (Instituto Brasileño de Geografía y Estadística) en el año 2000, su población es de 9.399 habitantes. Área territorial de 666 km². Posee un famoso pico en el Río Grande del Norte, el , con 590 metros de altitud. Lajes se localiza en la Región Central del Estado, distante a 125 km de la capital."
"http://es.dbpedia.org/resource/Lajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp3n1"
