"subject","predicate","object"
"http://es.dbpedia.org/resource/Bart_the_Bad_Guy","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Frinkcoin"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Frinkcoin"
"http://es.dbpedia.org/resource/Frinkcoin","http://www.w3.org/2000/01/rdf-schema#label","Frinkcoin"
"http://es.dbpedia.org/resource/Frinkcoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_trigesimoprimera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Frinkcoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2020"
"http://es.dbpedia.org/resource/Frinkcoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frinkcoin"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_Dean_Moore"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/estreno","en Estados Unidos"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rob_LaZebnik"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bart_the_Bad_Guy"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/temporada",31
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/códigoProducción","ZABF07"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/estrellaInvitada","* Jim Parsons como él mismo
* Ed ""Too Tall"" Jones como él mismo
* Beanie Feldstein como la Terapeuta Asistente Ejecutiva de Celebridades"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/gagSofá","Los Simpson son gatos antropomórficos que intentan encontrar el camino hacia el sofá, cuando un Sr. Burns normal suelta los perros sobre ellos."
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/nombreDelEpisodio","Frinkcoin"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/númeroEpisodio",675
"http://es.dbpedia.org/resource/Frinkcoin","http://dbpedia.org/ontology/wikiPageID",9622725
"http://es.dbpedia.org/resource/Frinkcoin","http://dbpedia.org/ontology/wikiPageRevisionID",130016192
"http://es.dbpedia.org/resource/Frinkcoin","http://dbpedia.org/ontology/wikiPageLength",4859
"http://es.dbpedia.org/resource/Frinkcoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frinkcoin?oldid=130016192&ns=0"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/lanzamientoDisney+_","en Estados Unidos"
"http://es.wikipedia.org/wiki/Frinkcoin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frinkcoin"
