"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secret_Maryo_Chronicles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secret_Maryo_Chronicles"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Secret Maryo Chronicles"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Secret Maryo Chronicles es un videojuego de plataformas 2D desarrollado en C++ en donde tenemos a Maryo como protagonista. Es gratuito y software libre; sus desarrolladores no tienen ninguna relación con Super Tux o Nintendo. Se basa en Super Mario World, con los personajes clásicos de las versiones originales, pero con multitud de mejoras gracias a la utilización de SDL y OpenGL. Funciona bajo los sistemas operativos GNU/Linux y Windows."
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vfn9"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://xmlns.com/foaf/0.1/name","Secret Maryo Chronicles"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://xmlns.com/foaf/0.1/homepage","http://www.secretmaryo.org"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_libres"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GNU/Linux"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multiplataforma"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Secret_Maryo_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secret_Maryo_Chronicles"
