"subject","predicate","object"
"http://es.dbpedia.org/resource/Labbu","http://www.w3.org/2000/01/rdf-schema#label","Labbu"
"http://es.dbpedia.org/resource/Labbu","http://www.w3.org/2000/01/rdf-schema#comment","El mito de Labbu, ""El asesinato de Labbu"", o posiblemente el mito de Kalbu, dependiendo de la lectura del primer carácter en el nombre del antagonista, que se escribe siempre como KAL se puede leer como Lab, Kal, Rib y Tan, es una antigua creación épica Mesopotámica con su origen no más tarde que el período de la antigua Babilonia. Es un cuento folclórico posiblemente de la región de Diyala pues la versión posterior parece presentar al dios Tišpak como su protagonista y puede ser una alegoría que representa su reemplazo del dios de la serpiente de  en la tapa del panteón de la ciudad de Ešnunna. 1] Esta parte es interpretada por Nergal en la versión anterior. [2] Posiblemente fue un precursor del Enûma Eliš, donde Labbu, que significa ""Raging One"" o ""león"", fue el prototipo de Tiamat [3] y"
"http://es.dbpedia.org/resource/Labbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones"
"http://es.dbpedia.org/resource/Labbu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labbu"
"http://es.dbpedia.org/resource/Labbu","http://dbpedia.org/ontology/wikiPageID",8043912
"http://es.dbpedia.org/resource/Labbu","http://dbpedia.org/ontology/wikiPageRevisionID",118669951
"http://es.dbpedia.org/resource/Labbu","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Labbu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labbu?oldid=118669951&ns=0"
"http://es.dbpedia.org/resource/Labbu","http://dbpedia.org/ontology/abstract","El mito de Labbu, ""El asesinato de Labbu"", o posiblemente el mito de Kalbu, dependiendo de la lectura del primer carácter en el nombre del antagonista, que se escribe siempre como KAL se puede leer como Lab, Kal, Rib y Tan, es una antigua creación épica Mesopotámica con su origen no más tarde que el período de la antigua Babilonia. Es un cuento folclórico posiblemente de la región de Diyala pues la versión posterior parece presentar al dios Tišpak como su protagonista y puede ser una alegoría que representa su reemplazo del dios de la serpiente de  en la tapa del panteón de la ciudad de Ešnunna. 1] Esta parte es interpretada por Nergal en la versión anterior. [2] Posiblemente fue un precursor del Enûma Eliš, donde Labbu, que significa ""Raging One"" o ""león"", fue el prototipo de Tiamat [3] y del cuento cananeo de Baal que combate a Yamm."
"http://es.wikipedia.org/wiki/Labbu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labbu"
