"subject","predicate","object"
"http://es.dbpedia.org/resource/Clan_Matsudaira","http://es.dbpedia.org/property/ancestry","http://es.dbpedia.org/resource/Clan_Minamoto"
"http://dbpedia.org/resource/Minamoto_clan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Minamoto"
"http://es.wikipedia.org/wiki/Clan_Minamoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clan_Minamoto"
"http://es.dbpedia.org/resource/Batalla_de_Kurikara","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Clan_Minamoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://www.w3.org/2000/01/rdf-schema#label","Clan Minamoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://www.w3.org/2000/01/rdf-schema#comment","El clan Minamoto (源 clan Minamoto?) fue uno de los cuatro grandes clanes que dominaron la política de Japón durante la era Heian, siendo los otros tres los Taira, los Fujiwara y los Tachibana. El clan Minamoto también era llamado Genji (源氏) usando la pronunciación alternativa de los caracteres chinos para Minamoto gen y para familia o clan ji."
"http://es.dbpedia.org/resource/Clan_Minamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xn_"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clan_Minamoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/casaMaterna","Familia imperial japonesa"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/emblema","Sasa Rindo.svg"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Minamoto_no_Makoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/nombre","Clan Minamoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/nombreOriginal","源氏"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/provincia","Varias"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://dbpedia.org/ontology/wikiPageID",758021
"http://es.dbpedia.org/resource/Clan_Minamoto","http://dbpedia.org/ontology/wikiPageRevisionID",126187305
"http://es.dbpedia.org/resource/Clan_Minamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://samurai-archives.com/HeianPeriod.html"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://dbpedia.org/ontology/wikiPageLength",7542
"http://es.dbpedia.org/resource/Clan_Minamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clan_Minamoto?oldid=126187305&ns=0"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://dbpedia.org/ontology/abstract","El clan Minamoto (源 clan Minamoto?) fue uno de los cuatro grandes clanes que dominaron la política de Japón durante la era Heian, siendo los otros tres los Taira, los Fujiwara y los Tachibana. El clan Minamoto también era llamado Genji (源氏) usando la pronunciación alternativa de los caracteres chinos para Minamoto gen y para familia o clan ji. Su origen data de cuando Minamoto era un nombre honorífico (o kabane) dado por los emperadores de Japón del período Heian (794-1185) a sus hijos y nietos después de haberlos aceptado como súbditos reales. Según la tradición, para facilitar la sucesión imperial y prevenir las rivalidades por el trono, a los príncipes no elegibles o apartados de la sucesión se les ofrecía un título y pasaban a ser súbditos del emperador. Los Minamoto, al igual que sus rivales los Taira, estaban sujetos a esta tradición. El primer emperador en otorgar este título fue el Emperador Saga a 33 de sus 50 hijos, que no podrían heredar al trono. Así pues dejaban de formar parte de la familia imperial, creando la línea Saga Genji. A partir de entonces los siguientes emperadores siguieron la tradición de otorgar ese título a sus descendientes no herederos. Como estas líneas hereditarias provenían de diferentes emperadores se iban creando clanes específicos que tomaban el nombre del emperador y se le añadía Genji, por ejemplo Seiwa Genji para el Emperador Seiwa, o Saga Genji para el Emperador Saga. Otros emperadores que otorgarían el título Minamoto después de Saga y Seiwa fueron el Emperador Murakami, el Emperador Uda, o el Emperador Daigo entre otros. De todas estas diversas familias Minamoto, la más prominente fue la familia Seiwa Genji, que descendía de , nieto del Emperador Seiwa. Tsunemoto recibió el título de Minamoto en 961, partió hacia la provincia de Kanto, y fundó una de las principales dinastías guerreras. Más tarde, su hijo Minamoto no Mitsunaka formaría una alianza con los Fujiwara, y desde entonces los Fujiwara acudirían a menudo a los Minamoto para restaurar el orden dentro de la capital, Heiankyō (más tarde renombrada Kioto). Sin embargo el poder de los Seiwa Genji entraría en declive a lo largo de la rebelión Hōgen (1156), cuando los Taira ejecutaron a casi toda la familia. En el curso de la rebelión Heiji, en 1160, el jefe del clan Seiwa Genji, Minamoto no Yoshitomo, murió en batalla. Así, los Taira a través de Taira no Kiyomori tomaron el control de Kyōto aliándose con los emperadores retirados Shirakawa y Toba e infiltrándose en el kuge. Este envió al exilio a Minamoto no Yoritomo, el tercer hijo de Yoshitomo, y a su hermanastro Minamoto no Noriyori. Minamoto no Yoshitsune, otro hermanastro de Yoritomo, fue colocado en un monasterio, mientras que todos los demás hijos herederos del clan Minamoto fueron ejecutados. En 1180, el viejo Minamoto no Yorimasa y el príncipe  lanzaron una llamada a las armas contra los Taira, desencadenando las guerras Genpei. Después de la muerte de ambos al inicio de la guerra, Yorimoto, con sus hermanastros y su primo Minamoto no Yoshinaka, respondió a la llamada a las armas y entró en la lucha contra la dominación de los Taira. Las guerras Genpei duraron cinco años y desembocaron en la destrucción de los Taira. En 1192, recibió el título de Shōgun e instaló el primer bakufu en Kamakura. Así, la línea Seiwa Genji demostró ser la más fuerte dentro de la gran familia Minamoto durante el fin de la era Heian, con la formación del shogunato de Kamakura. Por otra parte fue de la línea Seiwa Genji de donde descenderían los futuros clanes Ashikaga,  y Takeda."
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/emblemaLeyenda","El emblema  Sasarindō  del clan Minamoto"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Seiwa_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Saga_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Daigo_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Yōzei_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Montoku_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Uda_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Ninmyō_Genji"
"http://es.dbpedia.org/resource/Clan_Minamoto","http://es.dbpedia.org/property/ramasCadetes","http://es.dbpedia.org/resource/Kōkō_Genji"
"http://es.dbpedia.org/resource/Minamoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clan_Minamoto"
"http://es.dbpedia.org/resource/Minamoto_no_Yoshitsune","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Clan_Minamoto"
