"subject","predicate","object"
"http://dbpedia.org/resource/Gambian_mongoose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mungos_gambianus"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/2000/01/rdf-schema#label","Mungos gambianus"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta gambiana (Mungos gambianus) es una especie de mamífero carnívoro que habita en las sabanas húmedas de noroccidente de África desde Gambia hasta Nigeria.​"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5704"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://xmlns.com/foaf/0.1/name","Mangosta gambiana"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpestidae"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mungos_gambianus"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/binomial","Mungos gambianus"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/genus","Mungos"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/name","Mangosta gambiana"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/rangeMap","Gambian Mongoose area.png"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/rangeMapCaption","Mangosta gambiana"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/species","M. gambianus"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/wikiPageID",4431364
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/wikiPageRevisionID",127484514
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mungos"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mungos_gambianus?oldid=127484514&ns=0"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/abstract","La mangosta gambiana (Mungos gambianus) es una especie de mamífero carnívoro que habita en las sabanas húmedas de noroccidente de África desde Gambia hasta Nigeria.​"
"http://es.wikipedia.org/wiki/Mungos_gambianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mungos_gambianus"
