"subject","predicate","object"
"http://dbpedia.org/resource/Nova_Araçá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nova_Araçá"
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/2000/01/rdf-schema#label","Nova Araçá"
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/2000/01/rdf-schema#comment","Nova Araçá es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 28º39'34"" Sur y una longitud de 51º44'42"" Oeste, estando a una altura de 597 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 3.425 habitantes. Ocupa una superficie de 54,345 km². 
*  Datos: Q1757678 
*  Multimedia: Nova Araçá"
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmbpg"
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.6594
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.745
"http://es.dbpedia.org/resource/Nova_Araçá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Nova_Araçá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Araçá"
"http://es.dbpedia.org/resource/Nova_Araçá","http://dbpedia.org/ontology/wikiPageID",253553
"http://es.dbpedia.org/resource/Nova_Araçá","http://dbpedia.org/ontology/wikiPageRevisionID",120320442
"http://es.dbpedia.org/resource/Nova_Araçá","http://dbpedia.org/ontology/wikiPageLength",508
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.georss.org/georss/point","-28.659444444444446 -51.745"
"http://es.dbpedia.org/resource/Nova_Araçá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nova_Araçá?oldid=120320442&ns=0"
"http://es.dbpedia.org/resource/Nova_Araçá","http://dbpedia.org/ontology/abstract","Nova Araçá es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 28º39'34"" Sur y una longitud de 51º44'42"" Oeste, estando a una altura de 597 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 3.425 habitantes. Ocupa una superficie de 54,345 km². 
*  Datos: Q1757678 
*  Multimedia: Nova Araçá"
"http://es.dbpedia.org/resource/Nova_Araca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nova_Araçá"
"http://es.dbpedia.org/resource/Nova_Aracá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nova_Araçá"
"http://es.dbpedia.org/resource/Nova_Araça","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nova_Araçá"
"http://es.wikipedia.org/wiki/Nova_Araçá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Araçá"
