"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2000","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_2000","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.wikipedia.org/wiki/Leovegildo_Lins_da_Gama_Júnior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Leovegildo Lins da Gama Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Leovegildo Lins da Gama Júnior conocido como Júnior, (João Pessoa, Itabaiana, Brasil; 29 de junio de 1954) es un exjugador de fútbol brasileño que jugó por el Flamengo, destacando luego en el fútbol italiano."
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxc9"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://xmlns.com/foaf/0.1/name","Leovegildo Lins da Gama Junior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://xmlns.com/foaf/0.1/name","Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://xmlns.com/foaf/0.1/nick","Júnior, Maestro, Capacete"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080516144343/http:/www.sitedojunior.com.br/"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FIFA_100_de_Brasil"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_playa_de_Brasil"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/apodo","Júnior, Maestro, Capacete"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/imagen","Leovegildo lins da gama júnior.JPG"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itabaiana_(Sergipe)"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraíba"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/nombre","Júnior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/nombrecompleto","Leovegildo Lins da Gama Junior"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/retiro",1993
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://es.dbpedia.org/property/vecesInternacional",88
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraíba"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itabaiana"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/wikiPageID",2464182
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/wikiPageRevisionID",126382697
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516144343/http:/www.sitedojunior.com.br/"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/wikiPageLength",12660
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leovegildo_Lins_da_Gama_Júnior?oldid=126382697&ns=0"
"http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://dbpedia.org/ontology/abstract","Leovegildo Lins da Gama Júnior conocido como Júnior, (João Pessoa, Itabaiana, Brasil; 29 de junio de 1954) es un exjugador de fútbol brasileño que jugó por el Flamengo, destacando luego en el fútbol italiano."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_1997","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_1997","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_1998","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_1998","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_1999","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior"
