"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales"
"http://es.dbpedia.org/resource/Manizales_Grita_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/2000/01/rdf-schema#label","Festivales y ferias de Manizales"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales y ferias de Manizales"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Manizales"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Caldas"
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://dbpedia.org/ontology/wikiPageID",4198792
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://dbpedia.org/ontology/wikiPageRevisionID",40340352
"http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_y_ferias_de_Manizales?oldid=40340352&ns=14"
