"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlantis_(canción_de_Bridgit_Mendler)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/DisneyMania_7","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/Bridgit_Mendler:_Summer_Tour_2014","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/Shake_It_Up:_I_Love_Dance","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/Shake_It_Up:_I_Love_Dance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/2000/01/rdf-schema#label","Bridgit Mendler"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/2000/01/rdf-schema#comment","Bridgit Claire Mendler (Washington D. C., 18 de diciembre de 1992), más conocida como Bridgit Mendler, es una actriz, cantante y modelo estadounidense, conocida por interpretar a Teddy Duncan en la serie original de Disney Channel ¡Buena Suerte, Charlie!."
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04081f3"
"http://es.dbpedia.org/resource/Bridgit_Mendler","http://xmlns.com/foaf/0.1/name","Bridgit Mendler"
