"subject","predicate","object"
"http://es.dbpedia.org/resource/Forbidden_lover","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Snow_drop"
"http://es.dbpedia.org/resource/Snow_drop","http://www.w3.org/2000/01/rdf-schema#label","Snow drop"
"http://es.dbpedia.org/resource/Snow_drop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crhhh"
"http://es.dbpedia.org/resource/Snow_drop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snow_drop"
"http://es.dbpedia.org/resource/Snow_drop","http://dbpedia.org/ontology/wikiPageID",1791584
"http://es.dbpedia.org/resource/Snow_drop","http://dbpedia.org/ontology/wikiPageRevisionID",18898748
"http://es.dbpedia.org/resource/Snow_drop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snow_Drop"
"http://es.dbpedia.org/resource/Snow_drop","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Snow_drop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snow_drop?oldid=18898748&ns=0"
"http://es.wikipedia.org/wiki/Snow_drop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snow_drop"
"http://es.dbpedia.org/resource/Kasou","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Snow_drop"
