"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonatos_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Europa de patinaje de velocidad en línea 2019"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de patinaje de velocidad en línea de 2019 tuvo lugar del 25 de agosto al 1 de septiembre de 2019 en Pamplona, . Fue la segunda ocasión en la que España, y más concretamente Pamplona organizó el campeonato tras la edición de . Los participantes más exitosos fueron  de Bélgica para mujeres con seis medallas de oro y Ioseba Fernández de España para hombres con cuatro medallas de oro."
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://xmlns.com/foaf/0.1/name","Campeonato de Europa de patinaje 2019"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019","http://xmlns.com/foaf/0.1/homepage","https://www.cers-cec.eu/"
