"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toma_de_Patascoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_de_Patascoy"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/2000/01/rdf-schema#label","Toma de Patascoy"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de Patascoy o Ataque al cerro Patascoy fue un ataque perpetrado por las Fuerzas Armadas Revolucionarias de Colombia (FARC-EP) el 21 de diciembre de 1997 en límites entre los departamentos colombianos de Nariño y Putumayo. Las FARC atacaron la base militar ocupada por un pelotón del , donde funcionaba la Estación de Comunicaciones del Ejército en el cerro de Patascoy (4.100 msnm), con aproximadamente 150 - 200 hombres. El ataque duró solo cerca de 15 minutos. Durante los hechos, 10 soldados murieron y 18 más fueron secuestrados. En 2001 16 de ellos fueron liberados.​ El cabo del ejército, Libio José Martínez el único que permanecía en cautiverio, fue asesinado por las FARC el 25 de noviembre de 2011.​ El ataque fue comandado por alias ""Joaquín Gómez"" con los frentes 2, 32 y 48 del B"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://xmlns.com/foaf/0.1/name","Conflicto armado interno de Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://xmlns.com/foaf/0.1/name","Asalto al cerro Patascoy"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nariño_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1997"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Putumayo_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_Patascoy"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/bajas",18
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/bajas",11
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/comandante","General Julio Eduardo Charry"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/comandante","Coronel Julio Burgos"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/comandante","General Eduardo Camelo Caldas"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/comandante","General Mario Hugo Galán"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/comandante","Teniente Mauricio Giovanni Hidalgo †"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/combatientes","Fuerzas Militares de Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/combatientes","Bloque Sur de las FARC-EP"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/descripción","Ataque de las FARC-EP a base militar del Ejército Nacional de Colombia."
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/lugar","Cerro Patascoy, Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/nombreBatalla","Asalto al cerro Patascoy"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/resultado","Destrucción de la base militar, victoria de las FARC-EP."
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/soldados",32
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://es.dbpedia.org/property/soldados",150
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/wikiPageID",2166044
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/wikiPageRevisionID",129078153
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/wikiPageLength",11934
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/causalties","11 muertos"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/causalties","18 secuestrados"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/combatant","150-200"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/combatant","20pxFARC-EP"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/combatant","Fuerzas Militares de Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/combatant","Ejército Nacional de Colombia"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/combatant","32"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/combatant","Bloque Sur de las FARC-EP"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/result","Destrucción de la base militar, victoria de las FARC-EP."
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hernán_Darío_Velásquez"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Gómez"
"http://es.dbpedia.org/resource/Toma_de_Patascoy","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Colombia"
