"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Rim_Rugby_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_Rim_Championship"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://www.w3.org/2000/01/rdf-schema#label","Pacific Rim Championship"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Pacific Rim Championship a veces llamado Pacific Rim o también Epson Cup, fue un torneo oficial de rugby que la disputaban las selecciones principales de países del Pacífico."
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacific_Rim_Championship"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_Rim_Championship"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/continente","Países del Pacífico"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/nombreComercial","Epson Cup"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/temporadaInaugural","http://es.dbpedia.org/resource/Pacific_Rim_Championship_1996"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/título","Pacific Rim Championship"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://es.dbpedia.org/property/últimaTemporada","http://es.dbpedia.org/resource/Pacific_Rim_Championship_2001"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://dbpedia.org/ontology/wikiPageID",7456306
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",126661853
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://dbpedia.org/ontology/wikiPageLength",5449
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacific_Rim_Championship?oldid=126661853&ns=0"
"http://es.dbpedia.org/resource/Pacific_Rim_Championship","http://dbpedia.org/ontology/abstract","El Pacific Rim Championship a veces llamado Pacific Rim o también Epson Cup, fue un torneo oficial de rugby que la disputaban las selecciones principales de países del Pacífico."
"http://es.dbpedia.org/resource/Epson_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacific_Rim_Championship"
"http://es.wikipedia.org/wiki/Pacific_Rim_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_Rim_Championship"
