"subject","predicate","object"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/2000/01/rdf-schema#label","Viajero del Sol"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/2000/01/rdf-schema#comment","El Viajero del Sol​​ (en islandés: Sólfar) es una escultura de Jón Gunnar Árnason. Es un bote de los sueños, una oda al sol. Evoca un territorio por descubrir, un sueño de esperanza, el progreso y la libertad. Está ubicada en , junto al mar, en el centro de Reikiavik, Islandia."
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbth05"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://xmlns.com/foaf/0.1/name","Viajero del Sol"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://xmlns.com/foaf/0.1/name","Sólfar"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1986"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Islandia"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavik"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viajero_del_Sol"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://es.dbpedia.org/property/tipo","Escultura"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://es.dbpedia.org/property/título","Viajero del Sol"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://es.dbpedia.org/property/título","Sólfar"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://dbpedia.org/ontology/wikiPageID",6177946
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://dbpedia.org/ontology/wikiPageRevisionID",119080324
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viajero_del_Sol?oldid=119080324&ns=0"
"http://es.dbpedia.org/resource/Viajero_del_Sol","http://dbpedia.org/ontology/abstract","El Viajero del Sol​​ (en islandés: Sólfar) es una escultura de Jón Gunnar Árnason. Es un bote de los sueños, una oda al sol. Evoca un territorio por descubrir, un sueño de esperanza, el progreso y la libertad. Está ubicada en , junto al mar, en el centro de Reikiavik, Islandia."
"http://es.wikipedia.org/wiki/Viajero_del_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viajero_del_Sol"
"http://dbpedia.org/resource/The_Sun_Voyager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viajero_del_Sol"
