"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chichonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chichonal"
"http://es.dbpedia.org/resource/Chichonal","http://www.w3.org/2000/01/rdf-schema#label","Chichonal"
"http://es.dbpedia.org/resource/Chichonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45mm"
"http://es.dbpedia.org/resource/Chichonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chichonal"
"http://es.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageID",9253701
"http://es.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageRevisionID",122781760
"http://es.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Chichón"
"http://es.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Chichonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chichonal?oldid=122781760&ns=0"
"http://dbpedia.org/resource/El_Chichón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chichonal"
