"subject","predicate","object"
"http://es.dbpedia.org/resource/Aprendizaje_justo_a_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Reclutamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Comisión_de_servicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Prevención_de_riesgos_laborales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://www.w3.org/2000/01/rdf-schema#label","Recursos humanos"
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://www.w3.org/2004/02/skos/core#prefLabel","Recursos humanos"
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración"
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajo"
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://dbpedia.org/ontology/wikiPageID",439062
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://dbpedia.org/ontology/wikiPageRevisionID",80858491
"http://es.dbpedia.org/resource/Categoría:Recursos_humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recursos_humanos?oldid=80858491&ns=14"
"http://es.dbpedia.org/resource/Categoría:Subcontratación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Gestión_del_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Competencias_técnicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Recursos_humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Empleo_público","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Absentismo_laboral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Teoría_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Equivalente_a_tiempo_completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Capital_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Psicogerencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Sistema_de_administración_de_recursos_humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Encuesta_laboral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Administrador_de_registros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/James_Gary_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Gerente_de_producto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Círculo_de_calidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Habilidades_gerenciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Dasein_Executive_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Evaluación_del_desempeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Beneficio_social_corporativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Clima_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Principio_de_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Estructura_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Prueba_de_empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Passion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Cultura_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Trabajólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Memorándum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Teoría_de_los_dos_factores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Comunicación_humana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Empleo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Categoría:Coaching","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Teoría_del_liderazgo_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Nómina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Tarjeta_de_transporte_para_trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Zona_de_confort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/FractalTeams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Trabajo_cooperativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Feria_de_conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
