"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruysch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederik_Ruysch"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/2000/01/rdf-schema#label","Frederik Ruysch"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/2000/01/rdf-schema#comment","Frederik Ruysch ( 28 de marzo de 1638 - 22 de febrero de 1731) fue un botánico y anatomista neerlandés, recordado por sus avances en la preservación anatómica y la creación de dioramas o escenas que incorporaban de partes del cuerpo humano."
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01st3n"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://xmlns.com/foaf/0.1/name","Frederik Ruysch"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederik_Ruysch"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ruysch"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/imagen","Frederik Ruysch, by Jurriaen Pool.jpg"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/nombre","Frederik Ruysch"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://es.dbpedia.org/property/área","Botánica, Anatomía médica"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageID",3055919
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageRevisionID",124862862
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zymoglyphic.org/exhibits/ruysch.html"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1142.html"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnoepf.de/m/kukammer/geschichte.html"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724171901/http:/ruysch.dpc.uba.uva.nl/cgi/t/text/pageviewer-idx%3Fc=ruysch%3Bq1%3Druysch%3Brgn%3Dfull%3Bidno%3Druysch.001"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724172038/http:/ruysch.dpc.uba.uva.nl/cgi/t/text/pageviewer-idx%3Fc=ruysch%3Bq1%3Druysch%3Brgn%3Dfull%3Bidno%3Druysch.011"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724172131/http:/ruysch.dpc.uba.uva.nl/cgi/t/text/pageviewer-idx%3Fc=ruysch%3Bq1%3Druysch%3Brgn%3Dfull%3Bidno%3Druysch.012"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/wikiPageLength",6137
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Frederik_Ruysch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederik_Ruysch?oldid=124862862&ns=0"
