"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_Reinhold_Kreutzwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Reinhold Kreutzwald"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Reinhold Kreutzwald (Jömper/Jõepere cerca de Sankt Katharinen/Kadrina, condado de /, 26 de diciembre de 1803 - Tartu, 25 de agosto de 1882) escritor y médico estonio autor del poema épico Kalevipoeg (El hijo de Kalev), primer libro en lengua estonia. De orígenes humildes, se licenció en medicina en la Universidad de Tartu en 1833, y practicó la profesión de médico en Võru, sur de Estonia, entre 1833 y 1877. 
*  Datos: Q333900 
*  Multimedia: Friedrich Reinhold Kreutzwald"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k4f"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Reinhold_Kreutzwald"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://dbpedia.org/ontology/wikiPageID",232382
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://dbpedia.org/ontology/wikiPageRevisionID",116036074
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Reinhold_Kreutzwald?oldid=116036074&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://dbpedia.org/ontology/abstract","Friedrich Reinhold Kreutzwald (Jömper/Jõepere cerca de Sankt Katharinen/Kadrina, condado de /, 26 de diciembre de 1803 - Tartu, 25 de agosto de 1882) escritor y médico estonio autor del poema épico Kalevipoeg (El hijo de Kalev), primer libro en lengua estonia. De orígenes humildes, se licenció en medicina en la Universidad de Tartu en 1833, y practicó la profesión de médico en Võru, sur de Estonia, entre 1833 y 1877. Paralelamente, fue autor de diversas obras literarias, principalmente de cuentos populares y poemas. Fue miembro de la Sociedad Estoniana de Intelectuales fundada en 1838. Esta sociedad, que operaba desde la Universidad de Tartu fue una gran promotora y defensora de la cultura vernácula de Estonia. 
*  Datos: Q333900 
*  Multimedia: Friedrich Reinhold Kreutzwald"
"http://dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald"
