"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_folinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Acido_folínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Leucovorina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Ácido_folinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido folínico"
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/2000/01/rdf-schema#comment","El Ácido folínico, Factor citrovorum, o Leucovorina, generalmente administrado como folinato de calcio, es un adyuvante usado en quimioterapia de cáncer que involucra el medicamento metotrexato.​ También es usado en sinergia en combinación con el agente quimioterapéutico 5-fluorouracilo. El Ácido Levofolínico y sus sales son enantiómeros puros. Estos tienen la configuración S en los átomos de carbono asimétricos restantes (ver abajo). El ácido folínico debe ser diferenciado del ácido fólico."
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xplt"
"http://es.dbpedia.org/resource/Ácido_folínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_V"
"http://es.dbpedia.org/resource/Ácido_folínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Ácido_folínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_folínico"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/biodisponibilidad","Dosis dependiente 
* 97% 
* 75% 
* 37%"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/drugbank","APRD00698"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/excreción","Urinaria"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/imagen","Folinic acid.svg"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/lactancia",2
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/n",7
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/nombreComercial","Innefol®, leufotec®"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/nombreIupac",-2
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/nombreIupac","benzoyl]aminopentanedioic acid"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/númeroCas",1492
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/pesoMolecular",47344
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/prefijoAtc","V03"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/pubchem",54575
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/sufijoAtc","AF03"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/uniónProteica","~15%"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/vidaMediaEliminación",62
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Ácido_folínico","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Ácido_folínico","http://dbpedia.org/ontology/wikiPageID",3194983
"http://es.dbpedia.org/resource/Ácido_folínico","http://dbpedia.org/ontology/wikiPageRevisionID",119627190
"http://es.dbpedia.org/resource/Ácido_folínico","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Ácido_folínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_folínico?oldid=119627190&ns=0"
"http://es.dbpedia.org/resource/Ácido_folínico","http://dbpedia.org/ontology/abstract","El Ácido folínico, Factor citrovorum, o Leucovorina, generalmente administrado como folinato de calcio, es un adyuvante usado en quimioterapia de cáncer que involucra el medicamento metotrexato.​ También es usado en sinergia en combinación con el agente quimioterapéutico 5-fluorouracilo. El Ácido Levofolínico y sus sales son enantiómeros puros. Estos tienen la configuración S en los átomos de carbono asimétricos restantes (ver abajo). El ácido folínico debe ser diferenciado del ácido fólico."
"http://es.dbpedia.org/resource/Deficiencia_de_folato_cerebral","http://es.dbpedia.org/property/medicación","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Folinato_de_calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.wikipedia.org/wiki/Ácido_folínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Factor_citrovorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://es.dbpedia.org/resource/Folinato_cálcico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_folínico"
"http://dbpedia.org/resource/Folinic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_folínico"
