"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/2000/01/rdf-schema#label","Mike Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Chang, Jr. es un personaje de ficción de la serie de comedia estadounidense Glee. El personaje es interpretado por el actor Harry Shum, Jr., y ha aparecido en Glee desde el cuarto episodio, llamado «Preggers», emitido el 23 de septiembre de 2009 en Estados Unidos."
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sgfxt"
"http://es.dbpedia.org/resource/Mike_Chang","http://xmlns.com/foaf/0.1/name","Harry Shum, Jr."
"http://es.dbpedia.org/resource/Mike_Chang","http://xmlns.com/foaf/0.1/name","Mike Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_ficticios"
"http://es.dbpedia.org/resource/Mike_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Glee"
"http://es.dbpedia.org/resource/Mike_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_ficticios"
"http://es.dbpedia.org/resource/Mike_Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Harry_Shum,_Jr."
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/creador","Ian Brennan"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/imagen","Mike Chang Glee Tour Can't.jpg"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/nombre","Mike Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/ocupación","Estudiante de Secundaria"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/padres","Michael Chang, Sr."
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/padres","Julia Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Tina_Cohen-Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/pieImagen","Harry Shum, Jr. como Mike Chang durante la gira Glee Live! In Concert!"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/primeraAparición","«Preggers»"
"http://es.dbpedia.org/resource/Mike_Chang","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/wikiPageID",4538711
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",129306485
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalfox.com/cl/series/glee/personajes"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/wikiPageLength",11723
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/firstAppearance","«Preggers»"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/title","Glee"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Tina_Cohen-Chang"
"http://es.dbpedia.org/resource/Mike_Chang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Chang?oldid=129306485&ns=0"
"http://es.dbpedia.org/resource/Mike_Chang","http://dbpedia.org/ontology/abstract","Michael ""Mike"" Chang, Jr. es un personaje de ficción de la serie de comedia estadounidense Glee. El personaje es interpretado por el actor Harry Shum, Jr., y ha aparecido en Glee desde el cuarto episodio, llamado «Preggers», emitido el 23 de septiembre de 2009 en Estados Unidos."
"http://es.wikipedia.org/wiki/Mike_Chang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Chang"
"http://es.dbpedia.org/resource/Tina_Cohen-Chang","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Mike_Chang"
"http://es.dbpedia.org/resource/Tina_Cohen-Chang","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Mike_Chang"
"http://dbpedia.org/resource/Mike_Chang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Chang"
