"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop_Rock_Ciudad_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_de_Pop-Rock_Ciudad_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Concurso Pop-Rock Ciudad de San Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso Pop-Rock Ciudad de San Sebastián es un concurso musical que se celebra anualmente en la ciudad de San Sebastián (España) desde 1992. Organizado por el ayuntamiento​ y Los 40 Principales, a lo largo de su historia ha descubierto nuevos talentos que posteriormente han protagonizado exitosas carreras musicales, como es el caso de La Oreja de Van Gogh, vencedores de la edición de 1997."
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",1094701
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",125491828
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_Pop-Rock_Ciudad_de_San_Sebastián?oldid=125491828&ns=0"
"http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://dbpedia.org/ontology/abstract","El Concurso Pop-Rock Ciudad de San Sebastián es un concurso musical que se celebra anualmente en la ciudad de San Sebastián (España) desde 1992. Organizado por el ayuntamiento​ y Los 40 Principales, a lo largo de su historia ha descubierto nuevos talentos que posteriormente han protagonizado exitosas carreras musicales, como es el caso de La Oreja de Van Gogh, vencedores de la edición de 1997."
"http://es.wikipedia.org/wiki/Concurso_Pop-Rock_Ciudad_de_San_Sebastián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_de_Pop_Rock_Ciudad_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
"http://es.dbpedia.org/resource/Concurso_Pop_Rock_Ciudad_de_San_Sebastian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Pop-Rock_Ciudad_de_San_Sebastián"
